Subject,Start Date,Start Time,Location,Description
PPV45: vs Pathoven,2024-05-20,20:50,"Rajakylän tekonurmi, Rajakentäntie 1,  01280 Vantaa",https://ppv45.nimenhuuto.com/events/18145796
PPV45: Valtti - PPV,2024-05-21,20:00,Kivikon tekonurmi,https://ppv45.nimenhuuto.com/events/18214423
PPV45: PPV - EBK,2024-05-22,19:45,"Pitäjänmäki TN A, Turkismiehentie 7, 00370 Helsinki",https://ppv45.nimenhuuto.com/events/18214438
PPV45: Vs FCK,2024-05-23,20:35,"Masalan urheilupuisto, Masalantie 260,  02430 Kirkkonummi",https://ppv45.nimenhuuto.com/events/18327241
PPV45: Ikisten yhteinen harjoitusvuoro,2024-05-25,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214450
PPV45: vs LPS,2024-05-27,20:50,"Pirkkolan tekonurmi, Pirkkolan Metsätie 6,  00630 Helsinki",https://ppv45.nimenhuuto.com/events/18145799
PPV45: PPV - Sibbo Vargarna,2024-05-28,21:00,"Tali tn A, Purotie 8, 00380 Helsinki",https://ppv45.nimenhuuto.com/events/18214425
PPV45: Reipas - PPV,2024-05-29,21:00,"Kisapuisto 1 tn B, Kariniemenkatu 6, 15140 Lahti",https://ppv45.nimenhuuto.com/events/18214440
PPV45: Ikisten yhteinen harjoitusvuoro,2024-06-01,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214451
PPV45: vs POHU,2024-06-03,21:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18145805
PPV45: PPV - RPS,2024-06-05,19:45,"Kannelmäki TN B, Soittajantie 11, 00420 Helsinki",https://ppv45.nimenhuuto.com/events/18214441
PPV45: Ikisten yhteinen harjoitusvuoro,2024-06-08,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214452
PPV45: vs LePa,2024-06-10,20:50,"Perkkaanniityn tekonurmi, Itsehallintotie 12 Espoo",https://ppv45.nimenhuuto.com/events/18145808
PPV45: I-HK - PPV,2024-06-11,21:00,"Itä-Hakkila tn, Itä-Hakkila tekonurmi",https://ppv45.nimenhuuto.com/events/18214427
PPV45: Kirkkonummen Stars - PPV,2024-06-12,18:00,"Urheilupuisto N A, Vanha Rantatie 8, 02400 Kirkkonummi",https://ppv45.nimenhuuto.com/events/18214444
PPV45: Ikisten yhteinen harjoitusvuoro,2024-06-15,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214453
PPV45: vs Hyps,2024-06-17,20:50,"Kannelmäki TN, Soittajantie 11 Helsinki",https://ppv45.nimenhuuto.com/events/18145810
PPV45: PPV - PK-50,2024-06-18,21:00,"Tali tn A, Purotie 8, 00380 Helsinki",https://ppv45.nimenhuuto.com/events/18214429
PPV45: Ponnistus - PPV,2024-06-19,19:30,"Tapuli tn, Parmaajantie 3 helsinki",https://ppv45.nimenhuuto.com/events/18315507
PPV45: Ikisten yhteinen harjoitusvuoro,2024-06-29,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214455
PPV45: Ikisten yhteinen harjoitusvuoro,2024-07-06,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214456
PPV45: Ikisten yhteinen harjoitusvuoro,2024-07-13,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214457
PPV45: Ikisten yhteinen harjoitusvuoro,2024-07-20,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214458
PPV45: Ikisten yhteinen harjoitusvuoro,2024-07-27,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214459
PPV45: Ikisten yhteinen harjoitusvuoro,2024-08-03,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214460
PPV45: Ikisten yhteinen harjoitusvuoro,2024-08-10,17:00,"Pitäjänmäki TN, Turkismiehentie 7",https://ppv45.nimenhuuto.com/events/18214461
